﻿Subject,Start Date,Start Time,End Time
Prep Careers Day,05/03/2024,00:00:00,00:00:00
Parents and Friends Meeting,06/03/2024,16:15:00,17:30:00
Prep Swimming Gala,06/03/2024,09:00:00,12:00:00
World Book Day,07/03/2024,00:00:00,00:00:00
Senior Careers Fair,08/03/2024,14:00:00,17:00:00
Pre-Prep and Prep Parents' Evening,12/03/2024,16:00:00,18:00:00
School Council,12/03/2024,12:45:00,13:45:00
Y7 Parents' Evening,12/03/2024,16:30:00,19:00:00
Pre-Prep and Prep Parents' Evening,13/03/2024,16:00:00,18:00:00
DofE Gold Training,15/03/2024,00:00:00,00:00:00
Red Nose Day,15/03/2024,00:00:00,00:00:00
Sports Presentation Evening,18/03/2024,19:00:00,21:30:00
Y5 + Y6 Music Concert,19/03/2024,14:00:00,15:00:00
Elevate Parent Workshop,20/03/2024,16:30:00,17:30:00
Elevate Study Skills Workshops Y7-10 and 12,20/03/2024,00:00:00,00:00:00
Y13 Parents' Evening,21/03/2024,16:30:00,19:00:00
Bake Sale,22/03/2024,10:10:00,10:30:00
Easter Quiz,22/03/2024,18:30:00,21:00:00
Prep Sponsored Walk,25/03/2024,13:30:00,15:30:00
School Photos (Groups),25/03/2024,00:00:00,00:00:00
End of Term,26/03/2024,16:00:00,16:30:00
French Trip Y9 and 10,26/03/2024,00:00:00,00:00:00
House Singing,26/03/2024,09:00:00,10:00:00
Easter Holidays,27/03/2024,00:00:00,00:00:00
DofE Silver Practice,01/04/2024,00:00:00,00:00:00
DofE Gold Practice,03/04/2024,00:00:00,00:00:00
Y6 Residential,16/04/2024,00:00:00,00:00:00
Art Exams,22/04/2024,00:00:00,00:00:00
DHS 140th Anniversary,29/04/2024,00:00:00,00:00:00
DofE Bronze Practice,04/05/2024,00:00:00,00:00:00
School Ball,04/05/2024,19:00:00,21:00:00
Bank Holiday,06/05/2024,00:00:00,00:00:00
Music for May Evening,07/05/2024,19:00:00,21:00:00
Leavers' Service,08/05/2024,14:15:00,15:15:00
Y4 Outdoor Evening,09/05/2024,16:00:00,19:30:00
Y7 + Y8 Grandparents' Morning,10/05/2024,09:00:00,11:00:00
Public Exams start,13/05/2024,00:00:00,00:00:00
Senior Department Revision Week,13/05/2024,00:00:00,00:00:00
Y10 Universities Evening,15/05/2024,17:00:00,19:00:00
Y10 Exams begin,17/05/2024,00:00:00,00:00:00
Y5 Outreach Rehearsal (including DHS Scholars),17/05/2024,00:00:00,00:00:00
School Exams Week,20/05/2024,00:00:00,00:00:00
Prep Sports Day,22/05/2024,09:00:00,15:30:00
Pre-Prep Sports Day,23/05/2024,13:30:00,15:30:00
Grandparents' Day,24/05/2024,13:30:00,15:30:00
Bank Holiday,27/05/2024,00:00:00,00:00:00
Half Term Holidays,27/05/2024,00:00:00,00:00:00
Moving up to Year 7 Evening,04/06/2024,18:00:00,20:00:00
NCW Conference - Y9,05/06/2024,10:00:00,14:00:00
Y10 Parents' Evening,10/06/2024,16:30:00,19:00:00
School Council,11/06/2024,12:40:00,13:40:00
UCAS Evening,11/06/2024,18:00:00,20:00:00
Prep Concert,12/06/2024,18:30:00,20:30:00
UCAS Day - Y12,12/06/2024,00:00:00,00:00:00
Parent and Child Tennis,13/06/2024,17:00:00,20:00:00
DofE Bronze Assessed,15/06/2024,00:00:00,00:00:00
Outreach Rehearsal,15/06/2024,00:00:00,00:00:00
Fiver Challenge Week,17/06/2024,00:00:00,00:00:00
Y5 Outreach Production,17/06/2024,18:00:00,21:00:00
Y5 Outreach Rehearsal (including DHS Scholars),17/06/2024,09:00:00,12:00:00
Y12 Parents' Evening,18/06/2024,16:30:00,19:00:00
Parents and Friends Meeting,19/06/2024,16:15:00,17:30:00
Summer Soiree,20/06/2024,19:00:00,21:00:00
OGA AGM and Summer Lunch,22/06/2024,11:00:00,15:00:00
Cross Curricular - Y7 + Y8,24/06/2024,00:00:00,00:00:00
Y9 Residential,24/06/2024,00:00:00,00:00:00
Y11 Prom,26/06/2024,19:00:00,22:00:00
Leavers' Dinner,27/06/2024,19:00:00,22:00:00
DofE Silver Assessed,28/06/2024,00:00:00,00:00:00
Muck Up Day,28/06/2024,08:40:00,09:10:00
Art Show,01/07/2024,16:30:00,18:00:00
Y6 Play,01/07/2024,19:00:00,21:00:00
Y7+Y8 Play,01/07/2024,19:00:00,21:00:00
Y7+Y8 Play,02/07/2024,19:00:00,21:00:00
Sports Day,03/07/2024,00:00:00,00:00:00
Welcome Day - New Starters,04/07/2024,09:00:00,15:00:00
Y6 Celebration,04/07/2024,14:00:00,15:00:00
End of Term,09/07/2024,16:00:00,16:30:00
Summer Holidays,10/07/2024,00:00:00,00:00:00
DofE Gold Assessed,13/07/2024,00:00:00,00:00:00
